GHDx Record ID,GHDx Record Title,GHDx Record URL,Data Provider,Data Provider URL,Series,Geography,Data type,Time Period Covered,Summary,Suggested citation
465018,Estonia Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/estonia-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Estonia,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Statistics Estonia. Estonia Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
474996,"Europe Deaths by Week, Sex and 5-year Age Group",http://ghdx.healthdata.org/record/europe-deaths-week-sex-and-5-year-age-group,Eurostat,https://ec.europa.eu/eurostat/databrowser/view/DEMO_R_MWK_05__custom_860063/default/table?lang=en,,"Albania, Andorra, Armenia, Austria, Belgium, Bulgaria, Croatia, Cyprus, Czechia, Denmark, Estonia, Finland, France, Georgia, Germany, Greece, Hungary, Iceland, Italy, Latvia, Liechtenstein, Lithuania, Luxembourg, Malta, Montenegro, Netherlands, Norway, Poland, Portugal, Romania, Serbia, Slovakia, Slovenia, Spain, Sweden, Switzerland, United Kingdom",Vital registration,Jan-00,"This table, updated weekly, contains deaths reported by 35 European Union and affiliated countries by sex and five-year age groups. Although the data span from 2000 to the present, availability of the data varies across years, weeks, and countries. The data provided here are measured in absolute numbers and are collected from national statistical institutes and offices, primarily through county-specific civil, vital, and population registries. Information for the data, including sources, is provided in the metadata annexes.
","Eurostat. Europe Deaths by Week, Sex and 5-year Age Group. Luxembourg City, Luxembourg: Eurostat.
"
478558,Excess deaths associated with the Iranian COVID-19 epidemic: A province-level analysis,http://ghdx.healthdata.org/record/excess-deaths-associated-iranian-covid-19-epidemic-province-level-analysis,,,,Iran (Islamic Republic of),Scientific literature,03/2015 to 09/2020,,"Ghafari M, Kadivar A, Katzourakis A. Excess deaths associated with the Iranian COVID-19 epidemic: A province-level analysis. Int J Infect Dis. 2021; 107: 101-115.
"
490336,Excess deaths in Rajasthan are at least five times the official COVID-19 tally,http://ghdx.healthdata.org/record/excess-deaths-rajasthan-are-least-five-times-official-covid-19-tally,The Hindu,https://www.thehindu.com/news/national/excess-deaths-in-rajasthan-are-five-times-the-official-covid-19-tally/article35118826.ece,,"India, Rajasthan",Report,04/2020 to 05/2021,,"Ramani S. Excess deaths in Rajasthan are at least five times the official COVID-19 tally. The Hindu [Internet]. 2021 July 4.
"
489904,"Excess mortality in India from June 2020 to June 2021 during the COVID pandemic: death registration, health facility deaths, and survey data. Preprint",http://ghdx.healthdata.org/record/excess-mortality-india-june-2020-june-2021-during-covid-pandemic-death-registration-health,,,,India,Scientific literature,07/2020 to 06/2021,,"Deshmukh Y, Suraweera W, Tumbe C, Bhowmick A, Sharma S, Novosad P, Fu SH, Newcombe L, Gelband H, Brown P, Jha P. Excess mortality in India from June 2020 to June 2021 during the COVID pandemic: death registration, health facility deaths, and survey data. Preprint. medRxiv. 2021.
"
465019,Finland Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/finland-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Finland,Vital registration,01/1990 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Statistics Finland. Finland Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465020,France Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/france-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),France,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, National Institute of Statistics and Economic Studies (INSEE) (France). France Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
479198,"Georgia Daily and Weekly Deaths, 2015-2021",http://ghdx.healthdata.org/record/georgia-daily-and-weekly-deaths-2015-2021,National Center for Disease Control and Public Health (Georgia),,,Georgia,Vital registration,04/2015 to 03/2021,,"National Center for Disease Control and Public Health (Georgia). Georgia Daily and Weekly Deaths, 2015-2021.
"
465021,Germany Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/germany-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Germany,Vital registration,01/2016 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Federal Statistical Office (Germany). Germany Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465022,Greece Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/greece-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Greece,Vital registration,01/2016 to 11/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat. Greece Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465102,Greenland Preliminary Deaths Report by Month,http://ghdx.healthdata.org/record/greenland-preliminary-deaths-report-month,Statistics Greenland,https://bank.stat.gl/pxweb/en/Greenland/Greenland__BE__BE85/BEXBBDK.px/?rxid=BEXSAT219-02-2016%2021%3A54%3A20,,Greenland,Vital registration,01/2018 to 06/2021,,"Statistics Greenland. Greenland Preliminary Deaths Report by Month. Nuuk, Greenland: Statistics Greenland.
"
476130,Hong Kong Monthly Digest of Statistics April 2021,http://ghdx.healthdata.org/record/hong-kong-monthly-digest-statistics-april-2021,Census and Statistics Department (Hong Kong),https://www.censtatd.gov.hk/en/EIndexbySubject.html?pcode=B1010002&scode=460,,"China, Hong Kong",Vital registration,12/2019 to 02/2021,,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics April 2021.
"
487024,Hong Kong Monthly Digest of Statistics August 2021,http://ghdx.healthdata.org/record/hong-kong-monthly-digest-statistics-august-2021,Census and Statistics Department (Hong Kong),https://www.censtatd.gov.hk/en/EIndexbySubject.html?pcode=B1010002&scode=460,,"China, Hong Kong",Vital registration,12/2019 to 08/2021,,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics August 2021.
"
474502,Hong Kong Monthly Digest of Statistics February 2019,http://ghdx.healthdata.org/record/hong-kong-monthly-digest-statistics-february-2019,Census and Statistics Department (Hong Kong),https://www.censtatd.gov.hk/en/EIndexbySubject.html?pcode=B1010002&scode=460,,"China, Hong Kong",Vital registration,10/2017 to 12/2018,,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics February 2019.
"
474503,Hong Kong Monthly Digest of Statistics February 2020,http://ghdx.healthdata.org/record/hong-kong-monthly-digest-statistics-february-2020,Census and Statistics Department (Hong Kong),https://www.censtatd.gov.hk/en/EIndexbySubject.html?pcode=B1010002&scode=460,,"China, Hong Kong",Vital registration,10/2018 to 12/2019,,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics February 2020.
"
474505,Hong Kong Monthly Digest of Statistics February 2021,http://ghdx.healthdata.org/record/hong-kong-monthly-digest-statistics-february-2021,Census and Statistics Department (Hong Kong),https://www.censtatd.gov.hk/en/EIndexbySubject.html?pcode=B1010002&scode=460,,"China, Hong Kong",Vital registration,10/2019 to 12/2020,,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics February 2021.
"
487023,Hong Kong Monthly Digest of Statistics July 2021,http://ghdx.healthdata.org/record/hong-kong-monthly-digest-statistics-july-2021,Census and Statistics Department (Hong Kong),https://www.censtatd.gov.hk/en/EIndexbySubject.html?pcode=B1010002&scode=460,,"China, Hong Kong",Vital registration,12/2019 to 07/2021,,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics July 2021.
"
481890,Hong Kong Monthly Digest of Statistics June 2021,http://ghdx.healthdata.org/record/hong-kong-monthly-digest-statistics-june-2021,Census and Statistics Department (Hong Kong),https://www.censtatd.gov.hk/en/EIndexbySubject.html?pcode=B1010002&scode=460,,"China, Hong Kong",Vital registration,12/2019 to 04/2021,,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics June 2021.
"
478562,Hong Kong Monthly Digest of Statistics May 2021,http://ghdx.healthdata.org/record/hong-kong-monthly-digest-statistics-may-2021,Census and Statistics Department (Hong Kong),https://www.censtatd.gov.hk/en/EIndexbySubject.html?pcode=B1010002&scode=460,,"China, Hong Kong",Vital registration,12/2019 to 03/2021,,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics May 2021.
"
465005,Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),"Australia, Austria, Belgium, Bulgaria, Canada, Chile, Croatia, Czechia, Denmark, Estonia, Finland, France, Germany, Hungary, Iceland, Ireland, Israel, Italy, Latvia, Lithuania, Luxembourg, Netherlands, New Zealand, Norway, Poland, Portugal, Republic of Korea, Russian Federation, Slovakia, Slovenia, Spain, Sweden, Switzerland, Taiwan (Province of China), Ukraine, United Kingdom, United States of America",Vital registration,Jan-90,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Max Planck Institute for Demographic Research, University of California, Berkeley. Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465023,Hungary Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/hungary-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Hungary,Vital registration,01/2000 to 11/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat. Hungary Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465024,Iceland Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/iceland-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Iceland,Vital registration,01/2017 to 11/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Statistics Iceland. Iceland Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465025,Israel Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/israel-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Israel,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Central Bureau of Statistics (Israel). Israel Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465535,Italy Daily Mortality Data 2011-2021,http://ghdx.healthdata.org/record/italy-daily-mortality-data-2011-2021,National Institute of Statistics (Italy),https://www.istat.it/it/archivio/240401,,Italy,Vital registration,01/2011 to 03/2021,,"National Institute of Statistics (Italy). Italy Daily Mortality Data 2011-2021. Rome, Italy: National Institute of Statistics (Italy).
"
465026,Italy Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/italy-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Italy,Vital registration,01/2015 to 11/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","National Institute of Statistics (Italy). Italy Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
476030,Japan Excess and Exiguous Deaths Dashboard - Weekly Deaths,http://ghdx.healthdata.org/record/japan-excess-and-exiguous-deaths-dashboard-weekly-deaths,National Institute of Infectious Diseases (Japan),https://exdeaths-japan.org/en/graph/weekly/,,Japan,Estimate,01/2010 to 06/2021,,"Ministry of Health, Labour and Welfare (Japan), National Institute of Infectious Diseases (Japan). Japan Excess and Exiguous Deaths Dashboard - Weekly Deaths.
"
490323,"Karnataka recorded 1.02 lakh ‘excess’ deaths in 2021, 5 times the COVID-19 toll",http://ghdx.healthdata.org/record/karnataka-recorded-102-lakh-%E2%80%98excess%E2%80%99-deaths-2021-5-times-covid-19-toll,News Minute (India),https://www.thenewsminute.com/article/karnataka-recorded-102-lakh-excess-deaths-2021-5-times-covid-19-toll-150761,,"India, Karnataka",Report,01/2018 to 06/2021,,"Chatterjee S. Karnataka recorded 1.02 lakh ‘excess’ deaths in 2021, 5 times the COVID-19 toll. News Minute (India) [Internet]. 2021 June 16.
"
490341,Kerala reports excess deaths until end of May 2021,http://ghdx.healthdata.org/record/kerala-reports-excess-deaths-until-end-may-2021,News Minute (India),https://www.thenewsminute.com/article/tnm-exclusive-kerala-reports-almost-14000-excess-deaths-till-end-may-2021-151124,,"India, Kerala",Report,05/2015 to 05/2021,,"Rajendran D. Kerala reports excess deaths until end of May 2021. News Minute (India) [Internet]. 2021 June 23.
"
474777,Kyrgyzstan Natural Movement of the Population April 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-april-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,04/2018 to 04/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population April 2019.
"
474789,Kyrgyzstan Natural Movement of the Population April 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-april-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,04/2019 to 04/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population April 2020.
"
479311,Kyrgyzstan Natural Movement of the Population April 2021,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-april-2021,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,04/2020 to 04/2021,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population April 2021.
"
474781,Kyrgyzstan Natural Movement of the Population August 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-august-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,08/2018 to 08/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population August 2019.
"
474793,Kyrgyzstan Natural Movement of the Population August 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-august-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,08/2019 to 08/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population August 2020.
"
474785,Kyrgyzstan Natural Movement of the Population December 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-december-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,12/2018 to 12/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population December 2019.
"
474797,Kyrgyzstan Natural Movement of the Population December 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-december-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,12/2019 to 12/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population December 2020.
"
474775,Kyrgyzstan Natural Movement of the Population February 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-february-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,02/2018 to 02/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population February 2019.
"
474787,Kyrgyzstan Natural Movement of the Population February 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-february-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,02/2019 to 02/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population February 2020.
"
476184,Kyrgyzstan Natural Movement of the Population February 2021,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-february-2021,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,02/2020 to 02/2021,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population February 2021.
"
474774,Kyrgyzstan Natural Movement of the Population January 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-january-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,01/2018 to 01/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population January 2019.
"
474786,Kyrgyzstan Natural Movement of the Population January 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-january-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,01/2019 to 01/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population January 2020.
"
474798,Kyrgyzstan Natural Movement of the Population January 2021,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-january-2021,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,01/2020 to 01/2021,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population January 2021.
"
474780,Kyrgyzstan Natural Movement of the Population July 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-july-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,07/2018 to 07/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population July 2019.
"
474792,Kyrgyzstan Natural Movement of the Population July 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-july-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,07/2019 to 07/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population July 2020.
"
488318,Kyrgyzstan Natural Movement of the Population July 2021,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-july-2021,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,07/2020 to 07/2021,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population July 2021. 2021.
"
474779,Kyrgyzstan Natural Movement of the Population June 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-june-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,06/2018 to 06/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population June 2019.
"
474791,Kyrgyzstan Natural Movement of the Population June 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-june-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,06/2019 to 06/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population June 2020.
"
488317,Kyrgyzstan Natural Movement of the Population June 2021,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-june-2021,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,06/2020 to 06/2021,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population June 2021. 2021.
"
474776,Kyrgyzstan Natural Movement of the Population March 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-march-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,03/2018 to 03/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population March 2019.
"
474788,Kyrgyzstan Natural Movement of the Population March 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-march-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,03/2019 to 03/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population March 2020.
"
478935,Kyrgyzstan Natural Movement of the Population March 2021,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-march-2021,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,03/2020 to 03/2021,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population March 2021.
"
474778,Kyrgyzstan Natural Movement of the Population May 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-may-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,05/2018 to 05/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population May 2019.
"
474790,Kyrgyzstan Natural Movement of the Population May 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-may-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,05/2019 to 05/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population May 2020.
"
482470,Kyrgyzstan Natural Movement of the Population May 2021,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-may-2021,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,05/2020 to 05/2021,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population May 2021. 2021.
"
474784,Kyrgyzstan Natural Movement of the Population November 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-november-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,11/2018 to 11/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population November 2019.
"
474796,Kyrgyzstan Natural Movement of the Population November 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-november-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,11/2019 to 11/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population November 2020.
"
474783,Kyrgyzstan Natural Movement of the Population October 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-october-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,10/2018 to 10/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population October 2019.
"
474795,Kyrgyzstan Natural Movement of the Population October 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-october-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,10/2019 to 10/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population October 2020.
"
474782,Kyrgyzstan Natural Movement of the Population September 2019,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-september-2019,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,09/2018 to 09/2019,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population September 2019.
"
474794,Kyrgyzstan Natural Movement of the Population September 2020,http://ghdx.healthdata.org/record/kyrgyzstan-natural-movement-population-september-2020,National Statistical Committee of the Kyrgyz Republic,http://www.stat.kg/ru/statistics/naselenie/,,Kyrgyzstan,Demographic surveillance,09/2019 to 09/2020,,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population September 2020.
"
465027,Latvia Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/latvia-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Latvia,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Central Statistical Bureau (Latvia), Eurostat. Latvia Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465029,Lithuania Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/lithuania-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Lithuania,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Statistics Lithuania. Lithuania Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465030,Luxembourg Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/luxembourg-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Luxembourg,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat. Luxembourg Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
476131,Macao Monthly Bulletin of Statistics April 2021,http://ghdx.healthdata.org/record/macao-monthly-bulletin-statistics-april-2021,Government of the Macao Special Administrative Region,https://www.dsec.gov.mo/en-US/Home/Publication/MonthlyBulletinOfStatistics,Macao Monthly Bulletin of Statistics,"China, Macao",Vital registration,01/2018 to 03/2021,,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics April 2021.
"
