week,start_date,end_date,zip_code,vaccine_measure_id,final_zip_pred,state_name,county_name,vaccine_measure_name,definition
60,2022-02-18,2022-02-24,40207,1,0.0340832585206917,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40208,1,0.0466767603328786,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40209,1,0.047668441007645,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04021,1,0.0263284943827828,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40210,1,0.0677131156445915,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40211,1,0.0674127488258902,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40212,1,0.1116948329691767,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40213,1,0.0565358149332026,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40214,1,0.0572929167530436,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40215,1,0.0927656113085793,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40216,1,0.0529733888992352,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40217,1,0.0392244796482915,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40218,1,0.0439803728980925,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40219,1,0.075285604720177,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04022,1,0.0551468838493345,Maine,Oxford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40220,1,0.0379042329485157,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40222,1,0.0353900703207043,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40223,1,0.0429206248916091,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40228,1,0.0659955783673918,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40229,1,0.0632156010104577,Kentucky,Bullitt County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40229,1,0.0632156010104577,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40231,1,0.0526248155740722,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04024,1,0.0339636334832485,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40241,1,0.0377057228517304,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40241,1,0.0377057228517304,Kentucky,Oldham County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40242,1,0.0345884401611905,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40243,1,0.0415928308159046,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40245,1,0.0363174963171857,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40245,1,0.0363174963171857,Kentucky,Shelby County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40258,1,0.0794723104594567,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04027,1,0.0268033416369462,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40272,1,0.0677085148790853,Kentucky,Bullitt County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40272,1,0.0677085148790853,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40280,1,0.0533416710646999,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04029,1,0.0358021127898052,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40291,1,0.0457837770959541,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40299,1,0.0429688329091499,Kentucky,Bullitt County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40299,1,0.0429688329091499,Kentucky,Jefferson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04030,1,0.0251577415835797,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40310,1,0.0652439738936014,Kentucky,Mercer County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40311,1,0.0556970961190894,Kentucky,Bourbon County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40311,1,0.0556970961190894,Kentucky,Nicholas County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40311,1,0.0556970961190894,Kentucky,Robertson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40312,1,0.0457680447129135,Kentucky,Powell County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40313,1,0.0713375184232448,Kentucky,Rowan County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40316,1,0.0741291109200458,Kentucky,Menifee County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04032,1,0.0359238861735351,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40322,1,0.0936256424806591,Kentucky,Menifee County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40324,1,0.08693460505893,Kentucky,Bourbon County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40324,1,0.08693460505893,Kentucky,Scott County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40328,1,0.1081708196880585,Kentucky,Boyle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40328,1,0.1081708196880585,Kentucky,Casey County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40328,1,0.1081708196880585,Kentucky,Marion County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40330,1,0.0511408765515766,Kentucky,Mercer County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40330,1,0.0511408765515766,Kentucky,Washington County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40334,1,0.0808093330532642,Kentucky,Bath County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40334,1,0.0808093330532642,Kentucky,Montgomery County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40336,1,0.0758159230719798,Kentucky,Estill County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40336,1,0.0758159230719798,Kentucky,Lee County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40337,1,0.0830945213642595,Kentucky,Montgomery County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40339,1,0.0349490482157603,Kentucky,Jessamine County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40342,1,0.1062961583443041,Kentucky,Anderson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40346,1,0.1031576904601898,Kentucky,Bath County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40346,1,0.1031576904601898,Kentucky,Menifee County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40346,1,0.1031576904601898,Kentucky,Montgomery County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40347,1,0.0449984386456658,Kentucky,Franklin County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40347,1,0.0449984386456658,Kentucky,Scott County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40347,1,0.0449984386456658,Kentucky,Woodford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40348,1,0.0958691907084022,Kentucky,Bourbon County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40350,1,0.0621305164002976,Kentucky,Nicholas County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40351,1,0.0598140640809172,Kentucky,Carter County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40351,1,0.0598140640809172,Kentucky,Elliott County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40351,1,0.0598140640809172,Kentucky,Rowan County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40353,1,0.0941498780653347,Kentucky,Bath County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40353,1,0.0941498780653347,Kentucky,Clark County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40353,1,0.0941498780653347,Kentucky,Montgomery County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40356,1,0.0343111459919042,Kentucky,Jessamine County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40358,1,0.0686270277271539,Kentucky,Bath County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40359,1,0.0453245533351409,Kentucky,Owen County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40360,1,0.0482950409496509,Kentucky,Bath County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40360,1,0.0482950409496509,Kentucky,Montgomery County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40361,1,0.1222445988136893,Kentucky,Bourbon County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40361,1,0.1222445988136893,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40361,1,0.1222445988136893,Kentucky,Montgomery County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40363,1,0.0487742621143902,Kentucky,Owen County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04037,1,0.0545526689691897,Maine,Oxford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40370,1,0.0954720371058916,Kentucky,Harrison County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40370,1,0.0954720371058916,Kentucky,Scott County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40371,1,0.0712334116438369,Kentucky,Bath County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40371,1,0.0712334116438369,Kentucky,Menifee County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40372,1,0.0666605169062676,Kentucky,Anderson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40372,1,0.0666605169062676,Kentucky,Mercer County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40374,1,0.0589626878991191,Kentucky,Bath County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40374,1,0.0589626878991191,Kentucky,Bourbon County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40374,1,0.0589626878991191,Kentucky,Nicholas County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40376,1,0.0436131697585721,Kentucky,Powell County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40379,1,0.0680601758226753,Kentucky,Franklin County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40379,1,0.0680601758226753,Kentucky,Owen County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40379,1,0.0680601758226753,Kentucky,Scott County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04038,1,0.0399663435033372,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40380,1,0.0416549479179145,Kentucky,Menifee County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40380,1,0.0416549479179145,Kentucky,Powell County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40383,1,0.0387599752190491,Kentucky,Jessamine County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40383,1,0.0387599752190491,Kentucky,Woodford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40385,1,0.0601089606548035,Kentucky,Madison County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40387,1,0.0718887700418393,Kentucky,Menifee County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40387,1,0.0718887700418393,Kentucky,Morgan County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04039,1,0.0313064020396263,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40390,1,0.0380596846764002,Kentucky,Jessamine County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40390,1,0.0380596846764002,Kentucky,Woodford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40391,1,0.1040963906928167,Kentucky,Clark County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04040,1,0.0444121838644118,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04040,1,0.0444121838644118,Maine,Oxford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40402,1,0.119668197334025,Kentucky,Jackson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40403,1,0.0819933083082691,Kentucky,Garrard County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40403,1,0.0819933083082691,Kentucky,Madison County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40403,1,0.0819933083082691,Kentucky,Rockcastle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40404,1,0.0722435465010809,Kentucky,Madison County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40409,1,0.1064439599398227,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40409,1,0.1064439599398227,Kentucky,Pulaski County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40409,1,0.1064439599398227,Kentucky,Rockcastle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04041,1,0.0626746381246492,Maine,Oxford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40419,1,0.0862705434324646,Kentucky,Garrard County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40419,1,0.0862705434324646,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40419,1,0.0862705434324646,Kentucky,Pulaski County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40419,1,0.0862705434324646,Kentucky,Rockcastle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04042,1,0.0235008004669,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40422,1,0.049864848913994,Kentucky,Boyle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40422,1,0.049864848913994,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04043,1,0.0201298462960229,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40434,1,0.1992055255474084,Kentucky,Jackson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40437,1,0.0938232011145182,Kentucky,Casey County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40437,1,0.0938232011145182,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40440,1,0.0588678675609877,Kentucky,Boyle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40440,1,0.0588678675609877,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40442,1,0.1162770769786861,Kentucky,Casey County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40442,1,0.1162770769786861,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40444,1,0.0952310922739258,Kentucky,Garrard County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40444,1,0.0952310922739258,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40445,1,0.0998007216463761,Kentucky,Jackson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40445,1,0.0998007216463761,Kentucky,Rockcastle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40447,1,0.2405660964056801,Kentucky,Jackson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40447,1,0.2405660964056801,Kentucky,Lee County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40447,1,0.2405660964056801,Kentucky,Owsley County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40447,1,0.2405660964056801,Kentucky,Rockcastle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40448,1,0.1047258943830089,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40456,1,0.1242320648737016,Kentucky,Rockcastle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04046,1,0.0209153606807667,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40460,1,0.0992723970565766,Kentucky,Rockcastle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40461,1,0.0710358627165785,Kentucky,Garrard County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40461,1,0.0710358627165785,Kentucky,Madison County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40464,1,0.0604789421378161,Kentucky,Boyle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40464,1,0.0604789421378161,Kentucky,Casey County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40468,1,0.0535448440307847,Kentucky,Boyle County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40468,1,0.0535448440307847,Kentucky,Mercer County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40468,1,0.0535448440307847,Kentucky,Washington County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04047,1,0.0269201773370866,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40472,1,0.066650554468446,Kentucky,Estill County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40475,1,0.0534132957640342,Kentucky,Madison County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04048,1,0.024131031761406,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40481,1,0.1849231937203493,Kentucky,Jackson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40484,1,0.1108186691933981,Kentucky,Garrard County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40484,1,0.1108186691933981,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40486,1,0.1439584481532543,Kentucky,Clay County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40486,1,0.1439584481532543,Kentucky,Jackson County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40486,1,0.1439584481532543,Kentucky,Owsley County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40489,1,0.1069914884539162,Kentucky,Casey County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40489,1,0.1069914884539162,Kentucky,Lincoln County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04049,1,0.0268211163346438,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04050,1,0.0327284087812439,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40502,1,0.0413482146970638,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40503,1,0.0409349629530233,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40504,1,0.0455491643563257,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40505,1,0.1141596757507112,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40506,1,0.0552576544979665,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40507,1,0.0436857444141945,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40508,1,0.0712282885000453,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40509,1,0.0346010058761616,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04051,1,0.0727130648177138,Maine,Oxford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40510,1,0.048431348526871,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40511,1,0.038543294715252,Kentucky,Bourbon County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40511,1,0.038543294715252,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40511,1,0.038543294715252,Kentucky,Scott County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40513,1,0.0401556767153581,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40514,1,0.0285051060069329,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40515,1,0.0421574392370455,Kentucky,Clark County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40515,1,0.0421574392370455,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40515,1,0.0421574392370455,Kentucky,Jessamine County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40516,1,0.0509949404039034,Kentucky,Bourbon County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40516,1,0.0509949404039034,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40517,1,0.0620323918166376,Kentucky,Fayette County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04055,1,0.040694275234343,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04056,1,0.0254921741846594,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04057,1,0.0351205099705121,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40601,1,0.0212332617517297,Kentucky,Franklin County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40601,1,0.0212332617517297,Kentucky,Henry County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40601,1,0.0212332617517297,Kentucky,Shelby County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40601,1,0.0212332617517297,Kentucky,Woodford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40604,1,0.0267664697778932,Kentucky,Franklin County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04061,1,0.0260155938951416,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04062,1,0.0691340883921921,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04063,1,0.0229287134318962,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04064,1,0.0209706182630758,Maine,York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04066,1,0.0322143051555453,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04068,1,0.0709150367053173,Maine,Oxford County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,04069,1,0.0378290201786487,Maine,Cumberland County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40701,1,0.1106861234486641,Kentucky,Knox County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40701,1,0.1106861234486641,Kentucky,Laurel County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,40701,1,0.1106861234486641,Kentucky,Whitley County,high_vaccine_potential,yes probably will and no probably wont respondents
